"CH_ID","ISSUER_CODE","ISSUER_NAME","TICKER","MATURITY_START_YR","MATURITY_END_YR","HAIRCUT_PCT","HAIRCUT_STATUS","START_DATE","END_DATE"
"ICEU","AT","Austria","RAGB",0,3,2.75,"INACTIVE",2017-05-17,2018-05-30
"ICEU","AT","Austria","RAGB",3,7,2.75,"INACTIVE",2017-05-17,2018-05-30
"ICEU","AT","Austria","RAGB",7,11,2.75,"INACTIVE",2017-05-17,2018-05-30
"ICEU","AT","Austria","RAGB",11,0,7.50,"INACTIVE",2017-05-17,2018-10-01
"ICEU","AT","Austria","RAGB",0,3,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","AT","Austria","RAGB",3,7,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","AT","Austria","RAGB",7,11,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","AT","Austria","RAGB",0,1,4.00,"INACTIVE",2018-10-02,2019-12-10
"ICEU","AT","Austria","RAGB",1,3,4.00,"INACTIVE",2018-10-02,2019-12-10
"ICEU","AT","Austria","RAGB",3,5,4.00,"INACTIVE",2018-10-02,2019-12-10
"ICEU","AT","Austria","RAGB",5,10,4.00,"INACTIVE",2018-10-02,2019-12-10
"ICEU","AT","Austria","RAGB",10,20,6.75,"INACTIVE",2018-10-02,2020-01-15
"ICEU","AT","Austria","RAGB",20,0,8.50,"INACTIVE",2018-10-02,2019-10-16
"ICEU","AT","Austria","RAGB",20,0,9.00,"INACTIVE",2019-10-17,2019-11-18
"ICEU","AT","Austria","RAGB",20,0,10.50,"INACTIVE",2019-11-19,2019-12-10
"ICEU","AT","Austria","RAGB",0,1,3.25,"INACTIVE",2019-12-11,2020-10-28
"ICEU","AT","Austria","RAGB",1,3,3.25,"INACTIVE",2019-12-11,2020-10-28
"ICEU","AT","Austria","RAGB",3,5,3.25,"INACTIVE",2019-12-11,2020-03-04
"ICEU","AT","Austria","RAGB",5,10,3.50,"INACTIVE",2019-12-11,2020-05-13
"ICEU","AT","Austria","RAGB",20,0,11.50,"INACTIVE",2019-12-11,2020-01-15
"ICEU","AT","Austria","RAGB",10,20,6.50,"INACTIVE",2020-01-16,2020-03-04
"ICEU","AT","Austria","RAGB",20,0,11.75,"INACTIVE",2020-01-16,2020-02-05
